"Name","Affiliation","Academy","Year of Election","Website URL"
"Prof. Caroline Palmer","McGill University","Académie des sciences sociales","2017",""
"Mr. Claude Panaccio","Université du Québec à Montréal","Académie des arts, des lettres et des sciences du Canada","2009",""
"Dr. Prakash Panangaden","McGill University","Académie des sciences","2013",""
"Prof. Ruth Panofsky","Toronto Metropolitan University","Académie des arts, des lettres et des sciences du Canada","2018","https://ruthpanofsky.com"
"Prof. Francois Paré","University of Waterloo","Académie des arts, des lettres et des sciences du Canada","2010",""
"Mr. Guy Pare","HEC Montréal","Académie des sciences sociales","2012",""
"Dr. Patrick Parfrey","Memorial University of Newfoundland","Académie des sciences","2009",""
"David Park","University of Ottawa","Académie des sciences","2012",""
"Dr. Morag Park","McGill University","Académie des sciences","2007",""
"Prof. Chul Park","University of Toronto","Académie des sciences","2011","https://www.mie.utoronto.ca/faculty_staff/park/"
"Dr. Rajnikant Patel","Western University","Académie des sciences","2009",""
"Mrs. Janet Paterson","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2000",""
"Gilles Patry","University of Ottawa","Académie des sciences","2020",""
"Prof. T.V. Paul","McGill University","Académie des sciences sociales","2018",""
"Prof. Louis Pauly","University of Toronto","Académie des sciences sociales","2011",""
"Dr. Daniel Pauly","The University of British Columbia","Académie des sciences","2003",""
"Dr. Janusz Pawliszyn","University of Waterloo","Académie des sciences","2010",""
"Linda Peake","York University","Académie des sciences sociales","2022",""
"Dr. Keir Pearson","University of Alberta","Académie des sciences","2007",""
"D.  Graham Pearson","University of Alberta","Académie des sciences","2016",""
"Dr. Jamie Peck","The University of British Columbia","Académie des sciences sociales","2013",""
"Thomas Pedersen","University of Victoria","Académie des sciences","2002",""
"Dr. Witold Pedrycz","University of Alberta","Académie des sciences","2012",""
"Prof. Jian Pei","Simon Fraser University","Académie des sciences","2019","https://sites.duke.edu/jianpei/"
"Mr. Réjean Pelletier","Université Laval","Académie des sciences sociales","2012",""
"Dr. Jerry Pelletier","McGill University","Académie des sciences","2017",""
"Prof. Francis Jeffry Pelletier","University of Alberta","Académie des arts, des lettres et des sciences du Canada","2009",""
"Dr. Robert Pelton","McMaster University","Académie des sciences","2011",""
"Ue-Li Pen","University of Toronto and Academia Sinica Institute of Astronomy and Astrophysics","Académie des sciences","2022",""
"Ito Peng","University of Toronto","Académie des sciences sociales","2022",""
"Prof. Derek Penslar","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2011","https://history.fas.harvard.edu/people/derek-penslar"
"Dr. Stylianos Perrakis","Concordia University","Académie des sciences sociales","2007",""
"Prof. Steve Perry","University of Ottawa","Académie des sciences","2008",""
"Prof. Adele Perry","University of Manitoba","Académie des arts, des lettres et des sciences du Canada","2017",""
"Michael Peterman","Trent University","Académie des arts, des lettres et des sciences du Canada","2006",""
"Dr. Terence Peters","Western University","Académie des sciences","2017",""
"Dr. Carole Peterson","Memorial University of Newfoundland","Académie des sciences sociales","2012",""
"Michael Petrides","McGill University","Académie des sciences","2011",""
"Christina Petrowska Quilico","York University","Académie des arts, des lettres et des sciences du Canada","2021","https://www.christinapetrowskaquilico.com"
"Sheila Petty","University of Regina","Académie des arts, des lettres et des sciences du Canada","2021",""
"Dr. Mark Phillips","Carleton University","Académie des arts, des lettres et des sciences du Canada","2007",""
"Dr. Ruth Phillips","Carleton University","Académie des arts, des lettres et des sciences du Canada","2007",""
"Prof. Ingrid Pickering","University of Saskatchewan","Académie des sciences","2018",""
"Dr. Terence Picton","University of Toronto","Académie des sciences","2006",""
"Ms. Adrianne Pieczonka","None","Académie des arts, des lettres et des sciences du Canada","2009",""
"Dr. Grant Pierce","University of Manitoba","Académie des sciences","2013",""
"Prof. Warren Piers","University of Calgary","Académie des sciences","2006",""
"Joelle Pineau","McGill University","Académie des sciences","2023",""
"Dr. James L. Pinfold","University of Alberta","Académie des sciences","2013",""
"Prof. Alain Pinsonneault","McGill University","Académie des sciences sociales","2010",""
"Dr. B. Pinto","Simon Fraser University","Académie des sciences","2003",""
"Marie-Christine Pioffet","York University","Académie des arts, des lettres et des sciences du Canada","2015",""
"Ugo Piomelli","Queen's University","Académie des sciences","2015",""
"Dr. Martha Piper","The University of British Columbia","Académie des sciences sociales","2008",""
"David Plant","McGill University","Académie des sciences","2016",""
"Dr. Gerald Pocius","Memorial University of Newfoundland","Académie des arts, des lettres et des sciences du Canada","2008",""
"Mr. Claude Poirier","Université Laval","Académie des arts, des lettres et des sciences du Canada","2000",""
"Guy Poirier","University of Waterloo","Académie des arts, des lettres et des sciences du Canada","2021",""
"Louise Poissant","Université du Québec à Montréal","Académie des arts, des lettres et des sciences du Canada","2014",""
"Prof. Janet Polivy","University of Toronto","Académie des sciences sociales","2006",""
"Dr. Michael Pollak","McGill University","Académie des sciences","2019",""
"Constantin Polychronakos","McGill University","Académie des sciences","2014",""
"John Pomeroy","University of Saskatchewan","Académie des sciences","2018",""
"Prof. Russell Poole","Western University","Académie des arts, des lettres et des sciences du Canada","2009",""
"R. Keith Poole","Queen's University","Académie des sciences","2015",""
"John Porter","Musée National des Beaux-Arts du Québec","Académie des arts, des lettres et des sciences du Canada","2005",""
"Paul Potter","Western University","Académie des arts, des lettres et des sciences du Canada","2016",""
"Pitman Potter","The University of British Columbia","Académie des sciences sociales","2015","https://allard.ubc.ca/about-us/our-people/pitman-potter"
"Claudine Potvin","University of Alberta","Académie des arts, des lettres et des sciences du Canada","2008",""
"Catherine Potvin","McGill University","Académie des sciences","2015",""
"M. Philippe Poullaouec-Gonidec","Université de Montréal","Académie des arts, des lettres et des sciences du Canada","2017","https://fr.wikipedia.org/wiki/Philippe_Poullaouec-Gonidec"
"Dr. Tullio Pozzan","University of Padua","Académie des sciences","2013",""
"Dr. Carlos Prado","Queen's University","Académie des arts, des lettres et des sciences du Canada","2013",""
"Satya Prakash","McGill University","Académie des sciences","2022",""
"Prof. Geraldine Pratt","The University of British Columbia","Académie des sciences sociales","2011",""
"Prof. Jay Pratt","University of Toronto","Académie des sciences sociales","2018",""
"Doina Precup","McGill University","Académie des sciences","2022",""
"Dr. J. Robert Prichard","University of Toronto","Académie des sciences sociales","2007",""
"Mr. Gilles Pronovost","Université du Québec à Trois-Rivières","Académie des sciences sociales","2000",""
"Dr. David Proud","University of Calgary","Académie des sciences","2012",""
"Prof. René Provost","McGill University","Académie des sciences sociales","2019",""
"Prof. Robert Prud'homme","Université de Montréal","Académie des sciences","2008",""
"Przemyslaw Prusinkiewicz","University of Calgary","Académie des sciences","2014",""
"Jeremy Quastel","University of Toronto","Académie des sciences","2016",""
"Dr. Ato Quayson","New York University (NYU)","Académie des arts, des lettres et des sciences du Canada","2013",""
"Dr. Rémi Quirion","McGill University","Académie des sciences","2003",""
"Dr. Richard Rachubinski","University of Alberta","Académie des sciences","2002","https://www.ualberta.ca/cellbiology/people/faculty/richard-rachubinski.html"
"Millica Radisic","University of Toronto","Académie des sciences","2017",""
"Judy Radul","Simon Fraser University","Académie des arts, des lettres et des sciences du Canada","2022",""
"Dr. Vijaya Raghavan","McGill University","Académie des sciences","2012",""
"Julie Rak","University of Alberta","Académie des arts, des lettres et des sciences du Canada","2022","https://sites.google.com/ualberta.ca/julie-rak/home"
"John Ralston Saul","","Académie des arts, des lettres et des sciences du Canada","2014","http://www.johnralstonsaul.com"
"Dr. Vangi Ramachandran","National Research Council","Académie des sciences","2001",""
"Hosahalli Ramaswamy","McGill University","Académie des sciences","2016",""
"Rangaraj (Raj) Rangayyan","University of Calgary","Académie des sciences","2016","https://people.ucalgary.ca/~ranga/"
"Dr. Chintamani Rao","Jawaharlal Nehru Centre for Advanced Scientific Research","Académie des sciences","2003",""
"Joseph Rasmussen","University of Lethbridge","Académie des sciences","2016",""
"Prof. Leonard Ratzlaff","University of Alberta","Académie des arts, des lettres et des sciences du Canada","2009","http://www.richardeatonsingers.com"
"Dr. Arthur Ray","The University of British Columbia","Académie des arts, des lettres et des sciences du Canada","2002",""
"Prof. David Rayside","University of Toronto","Académie des sciences sociales","2014",""
"Prof. John Rea","McGill University","Académie des arts, des lettres et des sciences du Canada","2019",""
"Dr. Bruce Reed","McGill University","Académie des sciences","2009",""
"Dr. William Rees","The University of British Columbia","Académie des sciences","2006","https://scarp.ubc.ca/people/william-rees"
"Dr. John Reid","Saint Mary's University","Académie des arts, des lettres et des sciences du Canada","2004",""
"Prof. Gregor Reid","Western University","Académie des sciences","2016","https://scholar.google.ca/citations?user=rLFrHi8AAAAJ&hl=en"
"Prof. Nancy Reid","University of Toronto","Académie des sciences","2001","https://utstat.toronto.edu/reid/"
"Dr. Adele Reinhartz","University of Ottawa","Académie des arts, des lettres et des sciences du Canada","2005",""
"Dr. Robert Reisz","University of Toronto","Académie des sciences","2009",""
"Prof. Jeffrey Reitz","University of Toronto","Académie des sciences sociales","2001",""
"Dr. Leo Renaud","University of Ottawa","Académie des sciences","2000",""
"Prof. Nicholas Rescher","University of Pittsburgh","Académie des arts, des lettres et des sciences du Canada","2006",""
"Prof. James Retallack","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2011","https://retallack.faculty.history.utoronto.ca/"
"John Reynolds","Simon Fraser University","Académie des sciences","2020",""
"Prof. Keren Rice","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2012",""
"Michael P. Richards","Simon Fraser University","Académie des sciences sociales","2014",""
"Dr. Laurie Ricou","The University of British Columbia","Académie des arts, des lettres et des sciences du Canada","2006",""
"Prof. Loren Rieseberg","The University of British Columbia","Académie des sciences","2010",""
"Natalie Rinfret","École nationale d'administration publique","Académie des sciences sociales","2020",""
"Dr. John Ripmeester","National Research Council","Académie des sciences","2000",""
"Dr. Andrew Rippin","University of Victoria","Académie des arts, des lettres et des sciences du Canada","2006",""
"Prof. Arthur Ripstein","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2010",""
"Janice Ristock","University of Manitoba","Académie des sciences sociales","2016",""
"Mrs. Suzanne Rivard","Université de Montréal","Académie des sciences sociales","2005",""
"Dr. Maria-Luisa Rivero","University of Ottawa","Académie des arts, des lettres et des sciences du Canada","2004","https://sites.google.com/view/maria-luisa-rivero"
"Louis-Paul Rivest","l'Université Laval","Académie des sciences","2020",""
"Dr. Kent Roach","University of Toronto","Académie des sciences sociales","2002",""
"Dr. Bernard Robaire","McGill University","Académie des sciences","2013",""
"Robert Roberts","University of Ottawa Heart Institute","Académie des sciences","2013",""
"Prof. Harold Robertson","Dalhousie University","Académie des sciences","2010",""
"Prof. Raleigh Robertson","Queen's University","Académie des sciences","2009",""
"Prof. Arthur Robson","Simon Fraser University","Académie des sciences sociales","2009",""
"Dr. John Roder","University of Toronto","Académie des sciences","2010",""
"Derek Roff","University of California","Académie des sciences","2000",""
"Dr. Andrew Roger","Dalhousie University","Académie des sciences","2012",""
"Dr. David Rogers","Carleton University","Académie des sciences","2013",""
"Dr. Allan Ronald","University of Manitoba","Académie des sciences","2000",""
"Prof. Noralou Roos","University of Manitoba","Académie des sciences","2009",""
"Leslie Roos","University of Manitoba","Académie des sciences","2010",""
"Dr. Jonathan Rose","University of Toronto","Académie des sciences","2012",""
"Prof. Federico Rosei","Institut national de la recherche scientifique","Académie des sciences","2014",""
"Dr. Jeffrey Rosenthal","University of Toronto","Académie des sciences","2012",""
"Dr. Christine Ross","McGill University","Académie des arts, des lettres et des sciences du Canada","2010",""
"Prof. Catherine Ross","Western University","Académie des arts, des lettres et des sciences du Canada","2018",""
"Fabio Rossi","The University of British Columbia","Académie des sciences","2022",""
"François Rouget","Queen's University","Académie des arts, des lettres et des sciences du Canada","2014",""
"Linda Rouleau","HEC Montréal","Académie des sciences sociales","2016",""
"Guy Rouleau","McGill University","Académie des sciences","2016",""
"Nigel Roulet","McGill University","Académie des sciences","2014",""
"M. Gilles Routhier","Université Laval","Académie des arts, des lettres et des sciences du Canada","2018",""
"Benoît Roux","The University of Chicago","Académie des sciences","2021","https://biochem.uchicago.edu/faculty/benoit-roux-phd"
"Dr. Locke Rowe","University of Toronto","Académie des sciences","2019",""
"Prof. R. Kerry Rowe","Queen's University","Académie des sciences","2001",""
"Dr. Patricia Roy","University of Victoria","Académie des arts, des lettres et des sciences du Canada","2006",""
"Dr. Ranjan Roy","University of Manitoba","Académie des sciences sociales","2002",""
"Prof. Rima Rozen","McGill University","Académie des sciences","2010",""
"Harry Ruda","University of Toronto","Académie des sciences","2010",""
"Dr. Ronald Rudin","Concordia University","Académie des arts, des lettres et des sciences du Canada","2009",""
"Michael Rudnicki","University of Ottawa","Académie des sciences","2006",""
"Dr. Roseann Runte","Carleton University","Académie des arts, des lettres et des sciences du Canada","1998",""
"Dr. Thomas J. Ruth","TRIUMF","Académie des sciences","2019",""
"Dr. James Rutka","University of Toronto","Académie des sciences","2011",""
"Prof. Peter Sabor","McGill University","Académie des arts, des lettres et des sciences du Canada","2008",""
"Andrew Sachrajda","National Research Council of Canada","Académie des sciences","2017",""
"Dr. John Saddler","The University of British Columbia","Académie des sciences","2007",""
"Mr. Alexandre Sadetsky","Université Laval","Académie des arts, des lettres et des sciences du Canada","2003",""
"Prof. Francine Saillant","Université Laval","Académie des sciences sociales","2008",""
"Jean Saint-Aubin","Université de Moncton","Académie des sciences sociales","2022",""
"Lisa Saksida","Western University","Académie des sciences","2020","http://www.tcnlab.uwo.ca"
"Dr. C. Andre Salama","University of Toronto","Académie des sciences","2001",""
"Dr. Michael Salter","University of Toronto","Académie des sciences","2005",""
"Dr. Léon Sanche","Université de Sherbrooke","Académie des sciences","2008",""
"Leonie Sandercock","The University of British Columbia","Académie des sciences sociales","2020",""
"Prof. Barry Sanders","University of Calgary","Académie des sciences","2017",""
"Dr. Joan Sangster","Trent University","Académie des arts, des lettres et des sciences du Canada","2003",""
"Dr. Pere Santamaria","University of Calgary","Académie des sciences","2017",""
"Edward Sargent","University of Toronto","Académie des sciences","2014",""
"Elizabeth Sauer","Brock University","Académie des arts, des lettres et des sciences du Canada","2014",""
"Dr. Guy Sauvageau","Université de Montréal","Académie des sciences","2018",""
"Candace Savage","None","Académie des arts, des lettres et des sciences du Canada","2010",""
"Prof. Mohamad Sawan","École Polytechnique de Montréal","Académie des sciences","2022","http://www.mohamadsawan.org"
"Dr. George Sawatzky","The University of British Columbia","Académie des sciences","2002",""
"Marlene Scardamalia","University of Toronto","Académie des sciences sociales","2020",""
"Margaret Schabas","The University of British Columbia","Académie des arts, des lettres et des sciences du Canada","2022",""
"Dr. Jonathan Schaeffer","University of Alberta","Académie des sciences","2007",""
"Laurel Schafer","The University of British Columbia","Académie des sciences","2017","https://schafer.chem.ubc.ca/"
"Dr. Martin Schechter","The University of British Columbia","Académie des sciences","2004",""
"Dr. John Scheffer","The University of British Columbia","Académie des sciences","2002",""
"Prof. Betty A. Schellenberg","Simon Fraser University","Académie des arts, des lettres et des sciences du Canada","2021","http://www.sfu.ca/people/schellen/"
"Dr. Stephen Scherer","University of Toronto","Académie des sciences","2006",""
"Dr. Ernesto Schiffrin","McGill University","Académie des sciences","2006",""
"David Schimmelpenninck van der Oye","Brock University","Académie des arts, des lettres et des sciences du Canada","2015",""
"Prof. Thomas Schlich","McGill University","Académie des arts, des lettres et des sciences du Canada","2019",""
"Prof. Dolph Schluter","The University of British Columbia","Académie des sciences","2001",""
"Dr. Bonnie Schmidt","Western University","Académie des sciences","2018",""
"Stephen Schofield","Université du Québec à Montréal","Académie des arts, des lettres et des sciences du Canada","2014",""
"Prof. Gregory Scholes","University of Toronto","Académie des sciences","2009",""
"Eileen Schuller","McMaster University","Académie des arts, des lettres et des sciences du Canada","2014",""
"Dr. Patricia M. Schulte","The University of British Columbia","Académie des sciences","2019",""
"Dr. Elisabeth Schulze-Busacker","Università Degli Studi Di Pavia","Académie des arts, des lettres et des sciences du Canada","2000",""
"Joan M Schwartz","Queen's University","Académie des arts, des lettres et des sciences du Canada","2016",""
"Stephen Scott","Queen's University","Académie des sciences","2022","https://www.queensu.ca/limb"
"Dr. Adel Sedra","University of Waterloo","Académie des sciences","2003",""
"Dr. Michael Sefton","University of Toronto","Académie des sciences","2005",""
"Prof. Janet Selman","University of Alberta","Académie des arts, des lettres et des sciences du Canada","2011",""
"Dr. Antony Patrick Selvadurai","McGill University","Académie des sciences","2007",""
"Dr. Gordon Semenoff","The University of British Columbia","Académie des sciences","2000",""
"Ayelet Shachar","University of Toronto","Académie des sciences sociales","2014",""
"Dr. Tsun-Kong Sham","Western University","Académie des sciences","2012",""
"Prof. James Shapiro","University of Alberta","Académie des sciences","2011",""
"Martin Sharp","University of Alberta","Académie des sciences","2014",""
"Dr. Maya Shatzmiller","Western University","Académie des arts, des lettres et des sciences du Canada","2003",""
"Elizabeth Sheehy","University of Ottawa","Académie des sciences sociales","2014",""
"Alla Sheffer","The University of British Columbia","Académie des sciences","2020",""
"Xuemin Shen","University of Waterloo","Académie des sciences","2015",""
"Dr. John Shepherd","Carleton University","Académie des arts, des lettres et des sciences du Canada","2000",""
"Dr. Theodore Shepherd","University of Reading","Académie des sciences","2007",""
"Colleen Sheppard","McGill University","Académie des sciences sociales","2016",""
"Dr. Barbara Sherwood Lollar","University of Toronto","Académie des sciences","2004",""
"Sara Shettleworth","University of Toronto","Académie des sciences","2008",""
"David Shoesmith","Western University","Académie des sciences","2016",""
"Prof. Molly Shoichet","University of Toronto","Académie des sciences","2008",""
"Prof. William Shotyk","University of Alberta","Académie des sciences","2018",""
"Dr. Eric Shoubridge","McGill University","Académie des sciences","2004",""
"Nigel Shrive","University of Calgary","Académie des sciences","2016",""
"Dr. Adrian Shubert","York University","Académie des arts, des lettres et des sciences du Canada","2013",""
"Prof. Frank Sicheri","University of Toronto","Académie des sciences","2011",""
"Raymond Siemens","University of Victoria","Académie des arts, des lettres et des sciences du Canada","2022",""
"Prof. Winfried Siemerling","University of Waterloo","Académie des arts, des lettres et des sciences du Canada","2019",""
"Prof. Jean-Jacques Simard","Université Laval","Académie des sciences sociales","2007",""
"Jacques Simard","Université Laval","Académie des sciences","2021",""
"Dr. Katherine Siminovitch","University of Toronto","Académie des sciences","2013",""
"Dr. Sherry Simon","Concordia University","Académie des arts, des lettres et des sciences du Canada","2008",""
"Slobodan Simonovic","Western University","Académie des sciences","2020",""
"Estelle Simons","University of Manitoba","Académie des sciences","2015",""
"Dr. Claudine Simson","Freescale Semiconductor, Inc.","Académie des sciences","2002",""
"Dr. David Sinclair","Carleton University","Académie des sciences","2003",""
"Dr. Peter Singer","University of Toronto","Académie des sciences sociales","2007",""
"Dr. Bhagirath Singh","Western University","Académie des sciences","2004",""
"Prof. David Sinton","University of Toronto","Académie des sciences","2022",""
"Dr. John Sipe","University of Toronto","Académie des sciences","2005",""
"K.W. Michael Siu","University of Windsor","Académie des sciences","2009",""
"Ruth Slack","University of Ottawa","Académie des sciences","2017",""
"Dr. Gordon Slade","The University of British Columbia","Académie des sciences","2000",""
"Mr. Gary Slater","University of Ottawa","Académie des sciences","2012",""
"Hanadi Sleiman","McGill University","Académie des sciences","2016",""
"Dr. Arthur S. Slutsky","University of Toronto","Académie des sciences","2015",""
"Barry Smit","University of Guelph","Académie des sciences sociales","2016",""
"Dr. Daniel W. Smith","University of Alberta","Académie des sciences","2004",""
"Lee Smolin","Perimeter Institute for Theoretical Physics","Académie des sciences","2010",""
"Janet Smylie","Unity Health Toronto","Académie des sciences","2022",""
"Dr. Allan Sniderman","McGill University","Académie des sciences","2009",""
"Dr. Terrance Snutch","The University of British Columbia","Académie des sciences","2001","https://snutchlab.msl.ubc.ca"
"Susanne Soederberg","Queen's University","Académie des sciences sociales","2022",""
"Philip Sohm","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2009",""
"Dr. Ponisseril Somasundaran","Columbia University","Académie des sciences","2012",""
"Dr. Poul Sorensen","The University of British Columbia","Académie des sciences","2019",""
"Marcia Spetch","University of Alberta","Académie des sciences sociales","2017",""
"Dr. Peter St GEORGE-HYSLOP","University of Toronto","Académie des sciences","2002",""
"Dr. David Staines","University of Ottawa","Académie des arts, des lettres et des sciences du Canada","2005",""
"Dr. Robert Stainton","Western University","Académie des arts, des lettres et des sciences du Canada","2012",""
"Kelli Stajduhar","University of Victoria","Académie des sciences sociales","2022","https://palliativeapproaches.uvic.ca/"
"Prof. Peter Stangeby","University of Toronto","Académie des sciences","2011",""
"Mr. Alan G. Steele","","Académie des sciences","2017",""
"Timothy Steeves","Memorial University of Newfoundland","Académie des arts, des lettres et des sciences du Canada","2016",""
"Aephraim Steinberg","University of Toronto","Académie des sciences","2016",""
"Wendy Steiner","University of Pennsylvania","Académie des arts, des lettres et des sciences du Canada","2022",""
"Dr. Doug Stephan","University of Toronto","Académie des sciences","2005",""
"Mr. Peter Stetson","National Research Council","Académie des sciences","2006",""
"Dr. Paul Stevens","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2012",""
"Dr. Mary Lynn Stewart","Simon Fraser University","Académie des arts, des lettres et des sciences du Canada","2000",""
"Prof. Sherry Stewart","Dalhousie University","Académie des sciences sociales","2018",""
"Prof. Ronald Stewart","University of Manitoba","Académie des sciences","2009",""
"Duncan Stewart","University of Ottawa","Académie des sciences","2014",""
"Prof. Miriam Stewart","University of Alberta","Académie des sciences sociales","2008",""
"Dr. Douglas Stinson","University of Waterloo","Académie des sciences","2011","https://cs.uwaterloo.ca/~dstinson/"
"Dr. Ian Stirling","Canadian Wildlife Service and University of Alberta","Académie des sciences","2007",""
"Prof. Timothy Stockwell","University of Victoria","Académie des sciences sociales","2018",""
"Dr. Donna Strickland","University of Waterloo","Académie des sciences","2019",""
"Prof. Kimberly Strong","University of Toronto","Académie des sciences","2019",""
"Prof. Veronica Strong-Boag","The University of British Columbia","Académie des sciences sociales","2001",""
"Marc Strous","University of Calgary","Académie des sciences","2020",""
"Dr. Natalie Strynadka","The University of British Columbia","Académie des sciences","2006",""
"Prof. Heather Stuart","Queen's University","Académie des sciences sociales","2018",""
"Dr. Peter Stys","University of Calgary","Académie des sciences","2013",""
"Dr. Edward Sudicky","University of Waterloo","Académie des sciences","2005",""
"Dr. Hans-Dieter Sues","National Museum of Natural History","Académie des sciences","2003",""
"Cynthia Sugars","University of Ottawa","Académie des arts, des lettres et des sciences du Canada","2022",""
"Dr. Samy Suissa","McGill University","Académie des sciences","2018",""
"Catherine Sulem","University of Toronto","Académie des sciences","2015",""
"Françoise Sullivan","Concordia University","Académie des arts, des lettres et des sciences du Canada","2005",""
"Dr. Rosemary Sullivan","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2004",""
"Dr. Shirley Sullivan","The University of British Columbia","Académie des arts, des lettres et des sciences du Canada","2003",""
"Prof. U. Rashid Sumaila","The University of British Columbia","Académie des sciences","2019",""
"Dr. Danny Summers","Memorial University of Newfoundland","Académie des sciences","2011",""
"Prof. Yu Sun","University of Toronto","Académie des sciences","2019","https://sun.mie.utoronto.ca/bio/"
"Xueliang Sun","Western University","Académie des sciences","2016",""
"Robert Sutherland","University of Lethbridge","Académie des sciences","2021",""
"Prof. Curtis Suttle","The University of British Columbia","Académie des sciences","2008",""
"Dr. Mark Sutton","McGill University","Académie des sciences","2010",""
"Richard Sutton","University of Alberta","Académie des sciences","2016",""
"Prof. William Sweet","St. Francis Xavier University","Académie des arts, des lettres et des sciences du Canada","2017",""
"Prof. Paul Sych","York University","Académie des arts, des lettres et des sciences du Canada","2018",""
"Prof. Christine Sypnowich","Queen's University","Académie des arts, des lettres et des sciences du Canada","2022",""
"Dr. Emőke Száthmary","University of Manitoba","Académie des sciences sociales","2005",""
"Imre Szeman","University of Toronto at Scarborough","Académie des arts, des lettres et des sciences du Canada","2020","http://www.imreszeman.ca"
"Dr. Moshe Szyf","McGill University","Académie des sciences","2013",""
"Maite Taboada","Simon Fraser University","Académie des arts, des lettres et des sciences du Canada","2022","http://www.sfu.ca/~mtaboada/"
"Mme Maryam Tabrizian","McGill University","Académie des sciences","2017",""
"Dr. Sali Tagliamonte","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2013",""
"Prof. Louis Taillefer","Université de Sherbrooke","Académie des sciences","2007",""
"Victoria Talwar","McGill University","Académie des sciences sociales","2023",""
"Dr. Robyn Tamblyn","McGill University","Académie des sciences","2019",""
"Prof. James Tanaka","University of Victoria","Académie des sciences sociales","2019",""
"Prof. David Tanovich","University of Windsor","Académie des sciences sociales","2017",""
"Prof. Maurice Tardif","Université de Montréal","Académie des sciences sociales","2010",""
"M. Scott Taylor","University of Calgary","Académie des sciences sociales","2014",""
"Dr. Michael Taylor","The Hospital for Sick Children","Académie des sciences","2019",""
"Dr. D. R. Fraser Taylor","Carleton University","Académie des sciences sociales","2008",""
"Dr. Diane Taylor","University of Alberta","Académie des sciences","2007",""
"Judith Teichman","University of Toronto","Académie des sciences sociales","2014",""
"Nicholas Terpstra","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2014",""
"Mark Terry","York University | Wilfred Laurier University","Académie des arts, des lettres et des sciences du Canada","2020","https://markjterry.com"
"Prof. Demetri Terzopoulos","University of Toronto","Académie des sciences","2006","http://terzopoulos.com"
"Mr. Joseph Yvon Thériault","Université du Québec à Montréal","Académie des sciences sociales","2004",""
"Sunera Thobani","The University of British Columbia","Académie des sciences sociales","2022",""
"Judith Thompson","University of Guelph","Académie des arts, des lettres et des sciences du Canada","2015",""
"Dr. Evan Thompson","The University of British Columbia","Académie des arts, des lettres et des sciences du Canada","2013",""
"Prof. Christopher Thompson","University of Toronto","Académie des sciences","2018",""
"Prof. Mary E Thompson","University of Waterloo","Académie des sciences","2006",""
"Dr. James Thomson","University of Toronto","Académie des sciences","2011",""
"Prof. David Thomson","Queen's University","Académie des sciences","2010",""
"Prof. J. Thomas Tiedje","University of Victoria and University of British Columbia","Académie des sciences","2001",""
"Prof. Robert Tittler","Concordia University","Académie des arts, des lettres et des sciences du Canada","2017",""
"Stevo Todorcevic","University of Toronto","Académie des sciences","2016",""
"Mr. George Toles","University of Manitoba","Académie des arts, des lettres et des sciences du Canada","2010",""
"Prof. Andrea Tone","McGill University","Académie des arts, des lettres et des sciences du Canada","2017",""
"Wen Tong","Huawei Technologies Canada","Académie des sciences","2022",""
"Prof. Stephen Toope","University of Cambridge","Académie des sciences sociales","2019",""
"Dr. Carlos Torres","University of California Los Angeles","Académie des sciences sociales","2011",""
"Dean Toste","University of California Berkeley","Académie des sciences","2015",""
"Laurel J Trainor","McMaster University","Académie des sciences sociales","2015",""
"Dr. Michel Tremblay","McGill University","Académie des sciences","2006",""
"Mr. André-Marie Tremblay","Université de Sherbrooke","Académie des sciences","2004",""
"Esther Trépanier","Université du Québec à Montréal","Académie des arts, des lettres et des sciences du Canada","2011",""
"Dr. William Trimble","University of Toronto","Académie des sciences","2006",""
"M. Nico Trocme","McGill University","Académie des sciences sociales","2017","https://www.mcgill.ca/socialwork/about/people/faculty/trocme"
"Mr. Gilles Trudeau","Université de Montréal","Académie des sciences sociales","2000",""
"M. Pierre Trudel","Université de Montréal","Académie des sciences sociales","2017","https://pierretrudel.openum.ca/"
"Ming Tsao","University of Toronto","Académie des sciences","2020",""
"Dr. John Tse","University of Saskatchewan","Académie des sciences","2008",""
"Dr. Sasha Tsenkova","University of Calgary","Académie des sciences sociales","2022","https://sapl.ucalgary.ca/about/people/sasha-tsenkova"
"Dr. John Tsotsos","York University","Académie des sciences","2010",""
"Prof. James Tully","University of Victoria","Académie des sciences sociales","2000",""
"Dr. Carolyn Tuohy","University of Toronto","Académie des sciences sociales","2003",""
"M. Laurier Turgeon","Université Laval","Académie des arts, des lettres et des sciences du Canada","2018",""
"Neil Turok","Perimeter Institute for Theoretical Physics","Académie des sciences","2014",""
"Prof. Eleanor Ty","Wilfrid Laurier University","Académie des arts, des lettres et des sciences du Canada","2019",""
